﻿Població. Per any d'arribada al municipi
Pobla de Montornès, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431114
;2021
2020;276
2019;195
2018;171
2017;102
2016;114
2011-2015;327
2001-2010;942
1991-2000;243
1981-1990;51
Abans de 1981;111
Sempre hi ha viscut;468
Total;3000

