﻿Indicadores de hogares
Verges
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:172116&lang=es
;2021
Tamaño medio del hogar;2,70
Proporción de hogares de 1 persona (%);21,8
Proporción de hogares de 2 personas (%);30,3
Proporción de hogares de 3 personas (%);22,5
Proporción de hogares de 4 personas (%);14,9
Proporción de hogares de 5 personas o más (%);10,6
Proporción de hogares de una persona de 65 años o más (%);12,2
Proporción de población de 75 años o más que vive sola (%);18,9
Proporción de hogares con todos los miembros de 65 años o más (%);22,9
Proporción de hogares con todos los miembros extranjeros (%);6,7
Proporción de hogares con miembros extranjeros y españoles (%);9,9
Proporción de hogares con todos los miembros españoles (%);83,5

