﻿Households. By number and type of nucleus
Alfarràs
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250138&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;168;143;96
Without nucleus. With 2 people and over;30;18;20
With one nucleus. Couples without children. Without other persons;217;196;209
With one nucleus. Couples without children. With other persons;38;19;18
With one nucleus. Couples with children. Without other persons;378;405;420
With one nucleus. Couples with children. With other persons;65;62;74
With one nucleus. Mothers with children. Without other persons;55;40;37
With one nucleus. Mothers with children. With other persons;9;7;10
With one nucleus. Fathers with children. Without other persons;14;21;8
With one nucleus. Fathers with children. With other persons;5;2;2
With 2 nuclei and over. Without other persons;37;45;36
With 2 nuclei and over. With other persons;8;5;1
Total;1024;963;931

