﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Martí Sarroca
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082270
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;16;10;47;73
12/2023 (p);0;16;10;50;76
09/2023 (p);0;16;9;50;75
06/2023 (p);0;16;9;50;75
03/2023 (p);0;16;9;46;71
12/2022 (p);0;17;9;47;73
09/2022 (p);0;18;8;47;73
06/2022 (p);0;18;9;46;73
03/2022 (p);0;18;9;41;68
12/2021 (p);0;18;8;42;68
09/2021 (p);1;18;8;43;70
06/2021 (p);1;18;9;42;70
03/2021 (p);1;17;9;41;68
12/2020 (p);1;13;10;40;64

