﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Cabrils
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080305&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;126380402;118623605;118443722;111455527;107577507;105092108;101379997;96474156;95164761;95776555;99809819;103094263
Rendimientos del capital mobiliario;10245057;15713159;20297915;11385642;14669833;10702193;10667441;10726416;10159855;9124455;8829899;9179151
Rentas bienes inmuebles no afectos a actividades económicas;5820044;5630130;6262227;5872662;5398756;4639810;4331835;3930886;3824906;2822199;2889234;2851621
Rendimientos de actividades económicas;19462292;15319892;17437025;15179620;15679271;..;..;11221799;10416596;9813045;10043537;9986642
Rendimientos de actividades económicas en estimación directa;18748562;14898540;16624440;14435578;14901101;13422251;11708088;10063186;9104964;8237295;8269813;8284107
Rendimientos de actividades económicas en estimación objetiva;713730;421352;812585;744042;778170;..;..;1158613;1311632;1575751;1773724;1702535
Base imponible general y del ahorro;177793976;177934397;182526423;154859204;155844822;151943431;137534872;130239061;131846120;123996506;128064638;132962182
Reducciones de la base imponible por contribucciones a planes de pensiones;..;2372345;2405044;2185229;2261154;2312939;2211066;2592332;2387578;..;..;2679700
Base liquidable general y del ahorro;174998158;174180168;178691246;151142944;152043886;148054004;133728181;125868717;127609474;..;..;128486884
Cuota íntegra;46769003;44935714;46245402;39087316;39187150;38025211;34347659;34968727;35292738;33190124;32158669;33548848
Deducciones por vivienda habitual;..;726540;797122;822927;920086;1032169;1079530;1162892;1254734;1389797;1452984;1455988
Deducciones autonómicas;35088;33519;31970;28501;30702;44666;33355;35910;32383;34852;27848;24228
Cuota líquida;45844160;43982449;45245037;38081991;38084719;36798148;33098990;33646556;33893002;31633514;30558510;31960715
Cuota resultante de la autoliquidación;45586949;43797160;45047693;37933059;37965138;36633711;32807958;33527165;33802186;31400406;30182818;31631777
Retenciones y pagos a cuenta;38763614;36577504;38333225;34293086;33852932;32308730;31993987;32733326;32143908;31494591;30802286;32080241
Resultado de la declaración;6425003;6854250;6315956;3312700;3868122;4081698;593971;752325;1629477;-123502;-655368;-474659

