﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Vilanova de Segrià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252516&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;3;0;3
De 1900 a 1920;27;9;30
De 1921 a 1940;27;9;39
De 1941 a 1950;30;9;36
De 1951 a 1960;30;18;48
De 1961 a 1970;27;9;36
De 1971 a 1980;42;33;75
De 1981 a 1990;51;15;66
De 1991 a 2000;27;12;42
De 2001 a 2010;114;54;168
De 2011 a 2020;6;15;24
No consta;6;15;21
Total;387;198;585

