﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Conca de Barberà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:16&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;795;225;138;0;1158
De 0 a 34 años;66;42;21;0;129
De 35 a 64 años;447;135;75;0;654
De 65 a 74 años;132;21;18;0;174
75 años o más;150;27;24;0;201
Mujeres;711;150;156;0;1020
De 0 a 34 años;39;27;9;0;78
De 35 a 64 años;207;57;45;0;306
De 65 a 74 años;153;15;24;0;192
75 años o más;315;48;78;0;438
Total;1506;375;294;0;2175
De 0 a 34 años;102;72;33;0;207
De 35 a 64 años;654;189;117;0;960
De 65 a 74 años;285;39;45;0;369
75 años o más;465;75;99;0;642

