﻿Population. By year of arrival in Spain
Vilallonga del Camp
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431665&lang=en
;2021
2020;12
2019;24
2018;12
2017;6
2016;9
2011-2015;27
2001_2010;162
1991-2000;15
1981-1990;9
Before 1981;9
He has always lived there;2106
Total;2385

