﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Ivars de Noguera
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251121
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;17391;4914
2020;15977;4367
2019;14460;3977
2018;14836;3748
2017;13234;3259
2016;13141;3317
2015;13001;3595
2014;11827;2733
2013;13006;3218
2012;12327;3080
2011;12327;3080
2010;12833;3333
2009;15042;4046
2008;12540;2497
2007;8489;1802
2006;8467;1665
2005;7577;1028
2004;8011;1115
2003;8131;1196
2002;4707;1001
2001;5492;960
2000;4518;848

