﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Selva. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=com:34
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;20;85;183;302;200;50;2;0;0;842
prematur;0;0;8;8;17;11;5;0;0;0;49
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;20;93;191;319;211;55;2;0;0;891
Cesària;;;;;;;;;;;
a terme;0;3;24;52;108;83;25;5;0;0;300
prematur;0;0;7;8;9;11;8;0;0;0;43
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;3;31;60;117;94;33;5;0;0;343
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;23;124;251;436;305;88;7;0;0;1234

