﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Camós
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170353&lang=en
;Espanyola;Estrangera;Total
05/2024;305;20;325
04/2024;305;20;325
03/2024;310;20;330
02/2024;310;20;330
01/2024;315;20;335
12/2023;310;20;330
11/2023;310;20;330
10/2023;310;20;330
09/2023;310;20;335
08/2023;320;20;340
07/2023;330;20;350
06/2023;320;20;345
05/2023;320;20;340
04/2023;320;20;340
03/2023;315;20;335
02/2023;315;20;335
01/2023;320;20;340
12/2022;320;20;340
11/2022;325;20;345
10/2022;320;20;340
09/2022;315;20;335
08/2022;315;20;335
07/2022;330;20;350
06/2022;325;20;345
05/2022;320;20;335
04/2022;320;20;340
03/2022;320;20;335
02/2022;320;20;335
01/2022;310;20;330
12/2021;308;19;327
11/2021;308;20;328
10/2021;309;19;328
09/2021;302;17;319
08/2021;300;16;316
07/2021;311;15;326
06/2021;303;14;317
05/2021;308;15;323
04/2021;310;16;326
03/2021;306;16;322
02/2021;300;18;318
01/2021;300;17;317
12/2020;301;18;319
11/2020;290;16;306
10/2020;292;16;308
09/2020;286;14;300
08/2020;285;13;298
07/2020;285;13;298
06/2020;283;12;295
05/2020;281;12;293
03/2020;281;11;292
12/2019;280;13;293
09/2019;283;11;294
06/2019;279;13;292
03/2019;285;10;295
12/2018;294;11;305
09/2018;287;13;300
06/2018;286;13;299
03/2018;293;13;306
12/2017;290;12;302
09/2017;287;10;297
06/2017;295;12;307
03/2017;284;11;295
12/2016;279;12;291
09/2016;276;11;287
06/2016;279;9;288
03/2016;278;8;286
12/2015;275;8;283
09/2015;265;8;273
06/2015;273;7;280
03/2015;265;7;272
12/2014;260;7;267
09/2014;254;7;261
06/2014;261;8;269
03/2014;261;9;270
12/2013;256;8;264
09/2013;265;7;272
06/2013;262;7;269
03/2013;267;5;272
12/2012;271;7;278
09/2012;268;8;276
06/2012;271;9;280
03/2012;275;9;284

