﻿Habitatges principals. Per problemes a l'entorn
Sant Iscle de Vallalta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081939&lang=es
;2001
Sorolls exteriors;
sí;43
no;310
Contaminació o mals olors;
sí;19
no;334
Poca neteja als carrers;
sí;93
no;260
Males comunicacions;
sí;150
no;203
Poques zones verdes;
sí;45
no;308
Delinqüència o vandalisme;
sí;31
no;322
Falta de serveis;
sí;3
no;350
Total habitatges;353

