﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Llorenç de la Muga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171714&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;1;20;34;0;6;10;5;5;82
 dones;0;2;28;30;2;2;9;7;4;84
 total;1;3;48;64;2;8;19;12;9;166
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;0;7;18;0;6;6;1;4;43
 dones;0;1;5;14;2;2;6;4;4;38
 total;1;1;12;32;2;8;12;5;8;81
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;3;0;0;0;1;0;4
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;3;0;0;0;1;0;4
 total actius;;;;;;;;;;
 homes;1;0;7;21;0;6;6;2;4;47
 dones;0;1;5;14;2;2;6;4;4;38
 total;1;1;12;35;2;8;12;6;8;85
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;12;7;0;0;2;1;1;24
 dones;0;1;20;7;0;0;1;0;0;29
 total;0;2;32;14;0;0;3;1;1;53
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;0;1;0;0;1;0;0;2
 total;0;0;1;2;0;0;1;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;2;1;0;3
 dones;0;0;0;2;0;0;0;2;0;4
 total;0;0;0;2;0;0;2;3;0;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;3;4;0;0;1;0;0;8
 total;0;0;3;5;0;0;1;0;0;9
 altres situacions;;;;;;;;;;
 homes;0;0;0;4;0;0;0;1;0;5
 dones;0;0;0;2;0;0;0;1;0;3
 total;0;0;0;6;0;0;0;2;0;8
 total no actius;;;;;;;;;;
 homes;0;1;13;13;0;0;4;3;1;35
 dones;0;1;23;16;0;0;3;3;0;46
 total;0;2;36;29;0;0;7;6;1;81

