﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Esplugues de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080771
;Homes;Dones;Total
Professionals i tècnics;1215;1078;2293
Personal directiu;433;26;459
Serveis administratius;1373;1661;3034
Comerciants i venedors;1496;926;2422
Hostaleria altres serveis;887;1128;2015
Agricultors i pescadors;53;10;63
Treballadors industrials;6852;1157;8009
Professionals forces armades;14;1;15
Total;12323;5987;18310

