﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Albatàrrec
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250077&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;46,19;51,64;52,92;143,37;5,32;38,96;12,18;350,58
2020;48,04;46,62;52,58;119,39;0,00;0,13;13,12;279,88
2019;39,44;47,11;47,59;125,42;4,68;32,78;18,46;315,48
2018;34,66;37,87;36,16;74,97;0,00;24,78;22,60;231,04
2017;29,90;29,23;20,47;50,82;0,06;23,49;14,36;168,32
2016;30,09;27,61;19,20;51,73;0,66;25,96;8,60;163,86
2015;26,61;23,09;17,36;54,52;0,30;16,55;5,97;144,40
2014;26,23;23,79;16,76;55,69;0,00;20,14;13,93;156,55
2013;28,53;23,03;15,64;57,11;0,00;26,95;5,70;156,96
2012;28,51;25,70;17,41;55,71;..;19,44;7,71;154,48
2011;29,30;27,10;17,47;59,14;0,32;20,12;7,39;160,84
2010;29,13;30,29;17,33;44,91;2,21;19,30;6,91;150,08
2009;28,02;30,99;16,72;52,45;0,70;18,09;3,07;150,04
2008;26,57;31,09;15,02;83,71;1,71;13,25;1,35;172,70
2007;25,19;28,05;12,42;59,30;..;11,76;0,12;136,84
2006;19,58;24,19;9,88;55,03;..;10,44;0,28;119,40
2005;18,68;19,72;7,48;..;..;6,56;0,31;52,75
2004;14,67;14,78;5,88;..;..;3,26;0,08;38,67
2003;15,40;11,10;7,53;..;..;8,60;0,05;42,68
2002;10,40;9,63;3,78;..;..;1,20;0,25;25,26
2001;12,20;8,48;3,81;..;..;..;3,08;27,57
2000;11,80;6,75;..;..;..;..;0,16;18,71

