﻿Population at 1 January. By sex and generation
Santa Coloma de Gramenet. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082457&lang=en
Year of birth;Males;Females;Total
2021;460;430;890
2020;462;455;917
2019;527;473;1000
2018;487;503;990
2017;569;553;1122
2016;590;582;1172
2015;590;578;1168
2014;572;525;1097
2013;603;586;1189
2012;646;603;1249
2011;621;632;1253
2010;701;603;1304
2009;666;685;1351
2008;703;664;1367
2007;720;604;1324
2006;663;642;1305
2005;650;594;1244
2004;637;576;1213
2003;633;587;1220
2002;645;561;1206
2001;645;565;1210
2000;654;634;1288
1999;650;596;1246
1998;659;546;1205
1997;666;581;1247
1996;614;611;1225
1995;683;636;1319
1994;624;621;1245
1993;675;638;1313
1992;750;686;1436
1991;736;675;1411
1990;736;680;1416
1989;748;694;1442
1988;747;689;1436
1987;745;713;1458
1986;755;707;1462
1985;774;746;1520
1984;749;822;1571
1983;812;757;1569
1982;873;847;1720
1981;926;946;1872
1980;963;901;1864
1979;969;990;1959
1978;1069;1003;2072
1977;1120;1053;2173
1976;1088;999;2087
1975;1118;1027;2145
1974;1067;985;2052
1973;1055;1010;2065
1972;1068;895;1963
1971;955;943;1898
1970;1058;935;1993
1969;928;854;1782
1968;921;922;1843
1967;878;821;1699
1966;827;844;1671
1965;837;844;1681
1964;774;767;1541
1963;715;702;1417
1962;659;693;1352
1961;598;707;1305
1960;560;609;1169
1959;610;658;1268
1958;634;650;1284
1957;560;610;1170
1956;522;624;1146
1955;514;580;1094
1954;481;586;1067
1953;443;592;1035
1952;425;602;1027
1951;480;618;1098
1950;415;569;984
1949;472;674;1146
1948;541;800;1341
1947;486;713;1199
1946;469;585;1054
1945;500;717;1217
1944;447;644;1091
1943;502;636;1138
1942;360;492;852
1941;333;476;809
1940;415;547;962
1939;245;324;569
1938;249;329;578
1937;292;355;647
1936;254;360;614
1935;204;316;520
1934;166;265;431
1933;127;236;363
1932;113;210;323
1931;94;143;237
1930;73;129;202
1929;51;117;168
1928;29;82;111
1927;18;60;78
1926;24;57;81
1925;7;42;49
1924;9;29;38
1923;5;15;20
Before the year 1923;11;36;47
Unknown;0;0;0
Total;58173;59808;117981

