﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cabó
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250616
;Homes;Dones;Total
03/2024 (p);25;15;40
02/2024;25;15;40
01/2024;25;15;40
12/2023;25;15;40
11/2023;25;15;40
10/2023;25;15;40
09/2023;25;15;40
08/2023;25;15;40
07/2023;25;15;40
06/2023;25;15;40
05/2023;25;15;40
04/2023;25;15;40
03/2023;25;15;40
02/2023;25;15;40
01/2023;25;15;40
12/2022;25;15;40
11/2022;25;15;40
10/2022;25;15;40
09/2022;25;15;40
08/2022;25;15;40
07/2022;25;15;40
06/2022;25;15;40
05/2022;25;15;40
04/2022;25;15;40
03/2022;25;15;35
02/2022;25;15;40
01/2022;25;15;40
12/2021;23;15;38
11/2021;23;15;38
10/2021;23;15;38
09/2021;24;15;39
08/2021;23;15;38
07/2021;23;15;38
06/2021;24;15;39
05/2021;26;15;41
04/2021;26;14;40
03/2021;26;13;39
02/2021;24;14;38
01/2021;24;13;37
12/2020;24;14;38
11/2020;24;14;38
10/2020;24;14;38
09/2020;24;13;37
08/2020;23;13;36
07/2020;23;12;35
06/2020;23;11;34
05/2020;24;12;36
03/2020;27;12;39
12/2019;25;13;38
09/2019;24;13;37
06/2019;25;14;39
03/2019;25;12;37
12/2018;24;11;35
09/2018;25;11;36
06/2018;24;12;36
03/2018;25;12;37
12/2017;24;11;35
09/2017;25;11;36
06/2017;25;11;36
03/2017;24;11;35
12/2016;25;11;36
09/2016;23;10;33
06/2016;26;10;36
03/2016;24;11;35
12/2015;22;12;34
09/2015;22;12;34
06/2015;22;10;32
03/2015;21;11;32
12/2014;21;11;32
09/2014;22;12;34
06/2014;22;13;35
03/2014;23;13;36
12/2013;23;14;37
09/2013;25;15;40
06/2013;25;15;40
03/2013;24;15;39
12/2012;24;14;38
09/2012;24;14;38
06/2012;23;14;37
03/2012;21;18;39

