﻿Nascuts vius segons la professió i edat de la mare
Segrià. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:33&lang=es
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;1;13;9;2;0;0;25
Professionals científics i intel·lectuals;3;22;126;100;27;0;0;278
Tècnics i professionals de suport;0;10;38;26;8;0;0;82
Empleats oficina, comptables i administratius;3;12;51;37;20;1;1;125
Treballadors restauració, personals i venedors;22;52;87;67;11;2;0;241
Treballadors act. agrícoles, ramaderes i pesqueres;1;2;3;2;1;0;0;9
Artesans, treballadors indústries i construcció;3;6;4;8;1;0;0;22
Operadors instal·lacions i maquinària, i muntadors;1;1;2;3;1;0;0;8
Ocupacions elementals;6;22;19;23;5;1;0;76
No hi consta;164;177;210;143;54;3;0;751
Total;203;305;553;418;130;7;1;1617

