﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Bisbal de Falset, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430271&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;38;22;60
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;4;4;8
Electricitat gas i aigua;0;0;0
Construcció;8;1;9
Comerç i reparació;2;1;3
Hostaleria;0;1;1
Transport i comunicacions;1;1;2
Mediació financera;0;1;1
Immob., lloguers i serveis empr.;2;2;4
Adm. pública defensa i SS;0;2;2
Educació;1;1;2
Sanitat i serveis socials;0;2;2
Altres serveis;1;1;2
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;57;39;96

