﻿Impost de béns immobles de naturalesa rústica (IBI)
Vilafranca del Penedès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:083054
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2000;2003;839;2972;26151;3542;31
2021;2000;2003;839;2971;26141;3541;31
2020;2000;2003;839;2933;25814;3496;31
2019;2000;2003;843;2961;25968;3512;31
2018;2000;2003;841;2912;24983;3463;30
2017;2000;2003;837;2915;24046;3483;29
2016;2000;2002;757;1443;11907;1907;16
2015;2000;2002;758;1444;11910;1905;16
2014;2000;2002;752;1445;11919;1922;16
2013;2000;2002;777;1465;11907;1885;15
2012;2000;2002;769;1366;10489;1776;14
2011;2000;2002;773;1360;11734;1759;15
2010;2000;2002;773;1338;10128;1731;13
2009;2000;2002;772;1327;9552;1719;12
2008;2000;2002;773;1306;9400;1690;12
2007;2000;2002;773;1277;9665;1652;13
2006;2000;2003;805;1258;9521;1563;12

