﻿Places hoteleres
Alcanar
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:430043&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;100;0;0;0;0;100;54;154
2021;0;0;100;0;0;0;0;100;54;154
2020;0;0;100;0;0;0;0;100;54;154
2019;0;0;100;0;0;0;0;100;54;154
2018;0;0;100;0;0;0;0;100;54;154
2017;0;0;100;0;0;0;0;100;54;154
2016;0;0;100;0;0;0;0;100;54;154
2015;0;0;100;0;0;0;0;100;62;162
2014;0;0;100;0;0;0;0;100;62;162
2013;0;0;100;0;0;0;0;100;62;162
2012;0;0;100;0;0;0;0;100;62;162
2011;0;0;100;0;0;0;0;100;82;182
2010;0;0;100;0;z;0;z;100;82;182
2009;58;0;100;0;z;0;z;158;111;269
2008;58;0;100;0;z;0;z;158;121;279
2007;58;0;100;0;z;0;z;158;121;279
2006;58;0;100;0;z;0;z;158;121;279
2005;58;0;100;0;z;0;z;158;121;279
2004;58;0;100;0;z;0;z;158;121;279
2003;58;0;100;0;z;0;z;158;121;279

