﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Montmell, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430901&lang=en
;2001;1996;1991
Agricultura i ramaderia;14;8;20
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;78;36;22
Electricitat gas i aigua;2;3;0
Construcció;52;18;15
Comerç i reparació;24;12;7
Hostaleria;19;12;8
Transport i comunicacions;22;5;1
Mediació financera;7;3;1
Immob. lloguers i serveis empr.;17;7;3
Adm. pública, defensa i SS;12;3;4
Educació;10;3;2
Sanitat i serveis socials;8;2;2
Altres serveis;8;4;1
Personal domèstic;1;0;2
Organismes extraterrit.;0;0;0
Total;274;117;89

