﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081265&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;8;14;22
Pesca;1;0;1
Indústries extractives;1;2;3
Indústries manufactureres;233;563;796
Energia elèctrica, gas i aigua;6;1;7
Construcció;99;136;235
Comerç i reparacions;162;144;306
Hoteleria;74;42;116
Transport, emmagatzematge i comunicacions;38;35;73
Mediació financera;21;33;54
"Activitats immobiliàries, lloguer; serveis empresarials";65;54;119
Administració pública, defensa i SS obligatòria;43;36;79
Educació;43;132;175
Activitats sanitàries i veterinàries, serveis socials;37;46;83
"Altres activitats socials i serveis; serveis personals";38;17;55
Llars que ocupen personal domèstic;35;10;45
Organismes extraterritorials;0;0;0
Total;904;1265;2169

