﻿Habitatges principals. Per superfície útil i instal·lacions
Camprodon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170391
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;4;13;30;83;112;124;161;88;26;41;10;12;36;21;21;784
Amb aigua corrent subministrament privat;0;1;1;1;3;4;10;13;28;4;8;2;3;8;10;9;105
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;3
Amb aigua calenta central;0;1;4;15;50;49;51;89;58;11;31;7;8;31;17;22;444
Sense aigua calenta central;3;4;11;17;36;67;85;85;59;19;18;6;7;14;16;8;455
Amb gas per canonades;0;1;1;6;7;24;16;36;11;3;6;1;0;5;5;2;124
Sense gas per canonades;3;4;14;26;79;92;120;138;106;27;43;12;15;40;28;28;775
Calefacció col·lectiva;0;0;0;5;10;13;17;16;8;4;1;0;0;2;3;0;79
Calefacció individual;2;3;5;11;29;57;72;119;68;20;36;8;8;31;23;26;518
Calefacció aparells mòbils;1;1;8;15;40;39;43;31;28;6;8;5;7;9;2;3;246
Sense calefacció;0;1;2;1;7;7;4;8;13;0;4;0;0;3;5;1;56
Amb línia telefònica;0;3;10;24;74;103;113;153;102;28;44;11;13;41;31;27;777
Sense línia telefònica;3;2;5;8;12;13;23;21;15;2;5;2;2;4;2;3;122
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;1;2;0;0;0;0;0;1;0;0;5
Amb refrigeració;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;3
Sense refrigeració;3;5;15;31;86;116;136;173;117;30;49;13;15;45;33;29;896
Total;3;5;15;32;86;116;136;174;117;30;49;13;15;45;33;30;899

