﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Lleida
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251207&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;2534,20;7503,40;2645,51;6906,26;797,57;1982,01;2396,30;24765,25
2020;2459,51;7162,81;2807,51;6077,98;832,57;2032,52;2064,30;23437,19
2019;2519,35;7002,18;2690,69;6674,65;590,99;2076,40;2392,03;23946,30
2018;2292,82;5734,20;2242,16;6055,73;738,42;1688,01;2633,90;21385,24
2017;2152,65;5057,84;1901,79;5780,38;783,74;1388,21;2073,88;19138,49
2016;2007,64;3290,97;1603,42;4865,52;741,89;1234,46;1509,33;15253,23
2015;2020,68;3070,64;1597,34;4618,47;613,21;929,28;1610,32;14459,94
2014;1978,51;2871,27;1587,94;4770,18;542,49;864,82;1809,09;14424,29
2013;2001,44;2863,71;1547,34;4675,43;584,59;917,48;1108,61;13698,60
2012;1985,30;3117,34;1669,78;4825,86;1151,21;1781,21;1061,36;15592,05
2011;2062,14;3718,88;1757,58;5086,96;1414,28;2003,69;1064,65;17108,18
2010;2091,12;4320,00;1622,00;4874,18;..;949,22;539,77;14396,29
2009;2066,42;4498,45;1664,51;4648,46;0,62;1021,95;517,06;14417,47
2008;2192,11;5140,32;1616,54;4276,77;..;..;1535,30;14761,04
2007;2052,28;5230,59;1480,34;4357,43;..;1244,66;1959,95;16325,25
2006;1725,40;4565,12;1027,20;2232,30;0,88;735,56;479,68;10766,14
2005;1483,46;4154,17;828,39;910,86;8,80;..;1009,08;8394,76
2004;1296,15;3665,76;768,64;676,97;5,60;140,94;466,46;7020,52
2003;1151,64;3281,76;663,33;776,02;318,40;27,27;434,37;6652,79
2002;1146,71;2589,85;600,87;727,90;1181,00;141,48;405,31;6793,12
2001;1075,12;2022,37;509,67;..;1,04;101,47;296,62;4006,29
2000;1121,42;2255,83;446,12;543,00;..;28,90;228,91;4624,18

