﻿Estimacions de població ETCA i de població estacional ETCA
Calafell
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:430379&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;14890;-2726;12164;24256;36420;150,1
2014;14779;-2647;12132;24333;36465;149,9
2013;15918;-2676;13242;24563;37805;153,9
2012;16109;-2732;13377;24672;38049;154,2
2011;15976;-2749;13227;24984;38211;152,9
2010;15855;-2883;12972;24423;37395;153,1
2009;15866;-2921;12945;24265;37210;153,3
2008;15942;-2914;13028;22939;35967;156,8
2007;16720;-2884;13836;21871;35707;163,3
2006;16084;-2629;13455;20521;33976;165,6
2005;15632;-2332;13300;18905;32205;170,4
2004;15237;-2172;13065;17277;30342;175,6
2003;14668;-2014;12654;15883;28537;179,7
2002;14851;-1890;12961;14637;27598;188,5

