﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Gavà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080898
;Homes;Dones;Total
Agricultura i ramaderia;147;41;188
Pesca;8;3;11
Extracció gas i petroli;14;8;22
Electricitat gas i aigua;70;18;88
Ext i trans. minerals;751;96;847
Indústria química;330;92;422
Cont maquin mat elèctric;1503;268;1771
Material transport;205;34;239
Alimentació i begudes;228;145;373
Tèxtil, cuir confecció;167;173;340
Suro i fusta;182;24;206
Paper i arts gràfiques;194;63;257
Plàstics indu. manufact.;300;84;384
Construcció;1281;80;1361
Comerç i reparació;938;751;1689
Hostaleria i restauració;355;197;552
Transport i act. annexes;606;93;699
Comuni- cacions;60;26;86
Assegurances i financeres;194;76;270
Servei empr. llogers;266;192;458
Adm pública defensa i SS;246;160;406
Educació i investigació;288;390;678
Sanitat i assis. social;136;242;378
Altres serveis;164;361;525
Total;8633;3617;12250

