﻿Conreus herbacis: cereals per a gra
Ulldecona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:431567
;2009
     Total;
 explot.;43
 ha;420
      Secà;
 explot.;28
 ha;281
       Regadiu;
 explot.;30
 ha;140
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;9
 secà;
 explot.;2
 ha;5
 regadiu;
 explot.;3
 ha;3
         Ordi;
 total;
 explot.;28
 ha;275
 secà;
 explot.;22
 ha;208
 regadiu;
 explot.;16
 ha;67
           Civada;
 total;
 explot.;12
 ha;107
 secà;
 explot.;5
 ha;57
 regadiu;
 explot.;12
 ha;50
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;3
 ha;19
                 Blat de moro en gra;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
                   Altres;
 total;
 explot.;2
 ha;11
 secà;
 explot.;1
 ha;10
 regadiu;
 explot.;1
 ha;1

