﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Olius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251517
;1999;1989
      Total;;
 explot.;63;68
 UTA;63;78
     Mà d'obra familiar;;
 total;;
  explot.;50;56
 nombre persones;71;76
  UTA;36;48
 titular;;
 nombre persones;50;56
  UTA;25;34
 cònjuge;;
 nombre persones;12;10
 altres familiars;;
  UTA;7;8
   explot.;7;10
 nombre persones;9;10
  UTA;4;6
       Mà d'obra assalariada;;
 total;;
  explot.;25;19
   UTA;27;31
 fixa;;
  explot.;23;16
 nombre persones;40;34
  UTA;27;28
 eventual;;
  explot.;4;5
   UTA;1;3

