﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Olèrdola. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081458&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1365;174;1539;51;303;189;246;789;2328
Hombres;729;66;795;27;180;108;99;414;1209
Mujeres;633;108;741;24;123;78;147;372;1116
Resto de España;135;30;165;18;213;0;72;303;471
Hombres;81;15;96;9;126;0;3;138;237
Mujeres;54;18;72;6;84;0;69;159;231
Extranjero;168;39;207;3;18;15;141;177;378
Hombres;93;18;111;3;9;6;69;87;198
Mujeres;75;21;96;0;6;6;72;84;183
Total;1665;246;1911;75;531;204;456;1266;3177
Hombres;903;96;999;39;318;117;171;645;1644
Mujeres;765;147;912;36;213;87;288;624;1533

