﻿Residus municipals. Generació. Total registrat i generació per càpita
Riner
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251863&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,42;79,61;66,29;145,90
2020;1,31;73,12;52,60;125,72
2019;1,44;77,31;60,46;137,77
2018;1,55;86,90;60,90;147,80
2017;1,54;87,49;59,65;147,14
2016;1,53;88,31;57,73;146,04
2015;1,20;61,39;55,66;117,05
2014;1,12;61,30;53,45;114,75
2013;0,88;55,24;36,58;91,82
2012;0,87;57,27;36,61;93,88
2011;1,19;89,12;34,18;123,29
2010;1,31;110,45;29,50;139,94
2009;1,19;94,44;35,44;129,86
2008;1,15;92,00;34,32;126,32
2007;1,16;88,62;32,82;121,43
2006;1,12;86,48;25,93;112,41
2005;1,05;76,99;27,66;104,66
2004;0,92;66,19;25,43;91,61
2003;1,05;82,00;23,21;105,21
2002;0,89;75,00;15,38;90,38
2001;0,93;79,00;14,34;93,33
2000;0,93;72,50;21,68;94,19

