﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Montbrió del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430884
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;69;0;0;0;66
De 46 a 60 m²;246;0;0;0;246
De 61 a 75 m²;261;0;0;0;261
De 76 a 90 m²;144;0;0;3;147
De 91 a 105 m²;102;0;0;0;102
De 106 a 120 m²;105;0;0;0;105
De 121 a 150 m²;117;0;0;0;117
De 151 a 180 m²;75;0;0;0;72
Més de 180 m²;69;0;0;0;69
No hi consta;0;0;0;3;6
Total;1185;0;0;6;1194

