﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Camprodon
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170391
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;95;35;350;480
12/2023 (p);0;95;35;345;475
09/2023 (p);0;90;35;325;450
06/2023 (p);0;95;35;325;455
03/2023 (p);0;90;35;320;445
12/2022 (p);0;90;35;345;475
09/2022 (p);0;100;35;320;450
06/2022 (p);0;100;35;335;470
03/2022 (p);0;100;35;320;450
12/2021 (p);0;105;35;330;470
09/2021 (p);0;105;35;290;430
06/2021 (p);0;105;35;310;450
03/2021 (p);0;105;35;295;435
12/2020 (p);0;110;40;270;415

