﻿Població. Per any d'arribada al municipi i sexe
Sant Llorenç Savall. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082233
;Homes;Dones;Total
2020;99;111;213
2019;72;72;141
2018;57;42;102
2017;33;30;66
2016;36;42;78
2011-2015;114;120;234
2001-2010;276;267;543
1991-2000;78;72;150
1981-1990;60;51;111
Abans de 1981;114;129;243
Sempre hi ha viscut;327;312;636
Total;1263;1251;2517

