﻿Hogares. Por número y tipo de núcleo
Sant Pere Pescador
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171788&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;127;93;68
Sin núcleo. Con 2 personas o más;25;24;12
Con un núcleo. Parejas sin hijos. Sin otras personas;104;91;99
Con un núcleo. Parejas sin hijos. Con otras personas;30;12;14
Con un núcleo. Parejas con hijos. Sin otras personas;140;153;136
Con un núcleo. Parejas con hijos. Con otras personas;34;30;37
Con un núcleo. Madres con hijos. Sin otras personas;25;23;13
Con un núcleo. Madres con hijos. Con otras personas;10;5;7
Con un núcleo. Padres con hijos. Sin otras personas;8;4;7
Con un núcleo. Padres con hijos. Con otras personas;2;1;1
Con dos núcleos o más. Sin otras personas;10;17;15
Con dos núcleos o más. Con otras personas;7;1;3
Total;522;454;412

