﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Roda de Ter. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081831
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;58;12;39;287;881;157;299;82;78;206;2099
Catalunya;53;10;36;239;651;120;263;61;67;167;1667
Barcelona;53;10;35;234;622;118;253;59;64;156;1604
Girona;0;0;1;5;24;1;8;2;3;9;53
Lleida;0;0;0;0;5;0;1;0;0;2;8
Tarragona;0;0;0;0;0;1;1;0;0;0;2
Resta de l'Estat;4;2;3;46;219;32;34;21;11;39;411
Andalusia;2;1;2;33;140;20;23;9;6;23;259
Aragó;1;0;0;2;5;2;1;2;0;2;15
Astúries;0;0;1;1;1;0;0;0;0;0;3
Balears;0;0;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;11;2;1;2;2;1;20
Catella i Lleó;0;0;0;0;5;1;1;2;0;3;12
Comunitat Valenciana;0;0;0;0;4;0;1;2;0;2;9
Extremadura;1;1;0;7;45;7;6;3;1;7;78
Galícia;0;0;0;1;6;0;1;0;0;0;8
Madrid;0;0;0;1;1;0;0;1;0;1;4
Múrcia;0;0;0;0;1;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;0;0;2;11;5;2;0;0;0;21

