﻿Population. By year of arrival in Spain, sex and nationality
Corbera de Llobregat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080728&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;9;12;21;36;45;78;42;54;99
2019;12;6;15;84;78;162;93;81;177
2018;9;12;21;33;48;84;45;60;102
2017;6;9;15;42;42;81;45;54;96
2016;18;12;30;33;33;66;51;45;93
2011-2015;39;39;78;87;111;198;126;150;276
2001_2010;225;279;504;249;267;516;471;546;1017
1991-2000;66;75;141;27;27;54;96;105;198
1981-1990;30;33;60;12;9;21;45;39;87
Before 1981;30;42;72;9;6;15;39;48;87
He has always lived there;6552;6153;12705;45;45;93;6600;6201;12795
Total;6993;6672;13665;657;708;1365;7650;7377;15030

