﻿Habitatges principals. Per nombre d'habitacions
Tarragona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:431482&lang=en
;2011
1 habitació;565
2 habitacions;2027
3 habitacions;7442
4 habitacions;12150
5 habitacions;16811
6 habitacions;10928
7 habitacions;1674
8 habitacions;387
9 habitacions i més;406
Total;52391

