﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Papiol, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081580
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;3;0;6;2;0;1;2;2;1;18
dones;0;1;3;0;0;0;0;1;0;0;0;5
total;0;2;6;0;6;2;0;2;2;2;1;23
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;1;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;1;0;0;0;0;0;1;3
total;1;0;0;0;1;0;0;0;0;0;1;3
Indústries manufactureres;;;;;;;;;;;;
homes;8;34;43;38;38;39;36;36;13;9;2;296
dones;2;14;20;23;30;14;16;13;7;3;2;144
total;10;48;63;61;68;53;52;49;20;12;4;440
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;2;0;1;0;6
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;1;0;1;2;0;1;0;7
Construcció;;;;;;;;;;;;
homes;1;17;26;34;18;23;15;17;16;7;3;177
dones;0;2;1;3;3;4;1;2;0;0;1;17
total;1;19;27;37;21;27;16;19;16;7;4;194
Comerç i reparació;;;;;;;;;;;;
homes;1;13;19;12;26;19;12;13;7;4;1;127
dones;5;15;16;23;22;13;7;9;7;0;2;119
total;6;28;35;35;48;32;19;22;14;4;3;246
Hostaleria;;;;;;;;;;;;
homes;1;3;10;6;4;7;3;2;7;1;0;44
dones;2;2;7;2;6;2;2;3;4;1;0;31
total;3;5;17;8;10;9;5;5;11;2;0;75
Transport i comunicacions;;;;;;;;;;;;
homes;1;3;10;11;5;4;4;7;4;0;1;50
dones;2;8;6;3;1;3;0;1;0;0;0;24
total;3;11;16;14;6;7;4;8;4;0;1;74
Mediació financera;;;;;;;;;;;;
homes;0;0;4;7;5;3;8;2;1;0;0;30
dones;1;1;5;8;6;2;3;0;1;0;0;27
total;1;1;9;15;11;5;11;2;2;0;0;57
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;8;7;7;7;10;6;1;3;2;0;51
dones;0;3;10;7;4;4;1;5;1;1;1;37
total;0;11;17;14;11;14;7;6;4;3;1;88
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;4;3;8;7;5;6;3;4;0;40
dones;0;2;2;3;11;7;0;1;1;1;0;28
total;0;2;6;6;19;14;5;7;4;5;0;68
Educació;;;;;;;;;;;;
homes;0;1;4;1;2;1;3;1;2;1;0;16
dones;1;2;9;4;12;3;4;2;2;0;0;39
total;1;3;13;5;14;4;7;3;4;1;0;55
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;1;0;1;1;3;0;1;1;0;2;11
dones;1;0;10;3;4;2;5;1;0;0;0;26
total;2;1;10;4;5;5;5;2;1;0;2;37
Altres serveis;;;;;;;;;;;;
homes;1;2;4;3;6;2;2;3;2;0;0;25
dones;0;4;9;5;4;2;1;3;2;0;0;30
total;1;6;13;8;10;4;3;6;4;0;0;55
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;1;0;0;1;4;3;1;0;0;0;0;10
total;1;0;0;1;4;3;2;0;0;0;0;11
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;83;134;124;127;120;96;92;61;31;10;892
dones;16;55;98;85;108;59;41;41;25;6;8;542
total;30;138;232;209;235;179;137;133;86;37;18;1434

