﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Bordils
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:170255&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;18;186;70;..;..;281
2021;18;176;69;..;..;268
2020;17;167;64;..;..;253
2019;17;171;61;..;..;256
2018;17;164;54;..;..;245
2017;18;161;54;..;..;244
2016;20;148;60;..;..;240
2014;14;143;62;..;..;232
2013;..;143;58;11;..;223
2012;13;134;53;..;..;209
2011;15;120;51;..;..;195

