﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:41
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;1694;673;2366
De 46 a 60 m²;13187;3069;16255
De 61 a 75 m²;27275;4075;31350
De 76 a 90 m²;36497;3621;40118
De 91 a 105 m²;17030;1579;18609
De 106 a 120 m²;11408;1082;12489
De 121 a 150 m²;11279;610;11889
De 151 a 180 m²;5629;579;6208
Més de a 180 m²;8398;899;9297
Total;132471;16239;148710

