﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tordera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082845
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1285;2805;2465;1440;7995
03/2024 (p);1285;2810;2445;1420;7960
02/2024;1230;2710;2375;1375;7690
01/2024;1205;2690;2360;1365;7615
12/2023;1220;2725;2385;1365;7695
11/2023;1230;2730;2400;1355;7710
10/2023;1210;2775;2435;1375;7800
09/2023;1220;2820;2480;1420;7940
08/2023;1335;2760;2440;1415;7945
07/2023;1425;2800;2440;1410;8075
06/2023;1350;2820;2435;1385;7995
05/2023;1190;2815;2440;1385;7835
04/2023;1145;2815;2425;1355;7740
03/2023;1130;2775;2380;1315;7600
02/2023;1075;2720;2330;1275;7395
01/2023;1065;2700;2325;1250;7340
12/2022;1095;2740;2310;1260;7410
11/2022;1105;2765;2280;1265;7415
10/2022;1135;2830;2310;1280;7555
09/2022;1130;2860;2325;1290;7610
08/2022;1285;2850;2305;1290;7735
07/2022;1365;2880;2320;1295;7865
06/2022;1275;2880;2310;1275;7745
05/2022;1185;2870;2305;1265;7625
04/2022;1140;2855;2255;1245;7490
03/2022;1070;2820;2195;1215;7300
02/2022;1035;2760;2195;1185;7175
01/2022;1035;2740;2165;1180;7115
12/2021;1088;2741;2159;1184;7172
11/2021;1109;2769;2182;1175;7235
10/2021;1110;2816;2187;1202;7315
09/2021;1078;2816;2186;1199;7279
08/2021;1174;2836;2147;1173;7330
07/2021;1258;2877;2155;1177;7467
06/2021;1151;2862;2129;1155;7297
05/2021;1012;2821;2078;1143;7054
04/2021;969;2778;2056;1119;6922
03/2021;933;2784;2033;1101;6851
02/2021;923;2773;2002;1081;6779
01/2021;896;2757;1997;1078;6728
12/2020;928;2768;2000;1082;6778
11/2020;941;2764;2016;1092;6813
10/2020;942;2782;2002;1089;6815
09/2020;926;2789;2001;1092;6808
08/2020;971;2773;1953;1104;6801
07/2020;1032;2781;1951;1106;6870
06/2020;945;2744;1939;1093;6721
05/2020;903;2736;1924;1069;6632
03/2020;913;2754;1922;1053;6642
12/2019;1029;2885;1928;1083;6925
09/2019;1097;3016;1954;1121;7188
06/2019;1206;3058;1962;1101;7327
03/2019;1025;2940;1864;1030;6859
12/2018;1030;2934;1820;991;6775
09/2018;1080;3062;1859;1029;7030
06/2018;1173;3099;1813;997;7082
03/2018;1021;3043;1756;952;6772
12/2017;1012;2977;1673;897;6559
09/2017;1056;3117;1709;923;6805
06/2017;1124;3092;1687;898;6801
03/2017;960;2948;1622;872;6402
12/2016;910;2909;1537;833;6189
09/2016;952;2974;1580;857;6363
06/2016;1096;3048;1566;838;6548
03/2016;945;2924;1492;804;6165
12/2015;934;2830;1455;778;5997
09/2015;993;2876;1498;816;6183
06/2015;1066;2975;1464;813;6318
03/2015;952;2815;1406;782;5955
12/2014;978;2820;1398;758;5954
09/2014;944;2851;1417;766;5978
06/2014;1102;2929;1399;756;6186
03/2014;925;2791;1319;715;5750
12/2013;955;2778;1315;702;5750
09/2013;980;2822;1366;716;5884
06/2013;1055;2918;1391;706;6070
03/2013;936;2787;1343;678;5744
12/2012;939;2778;1300;679;5696
09/2012;1055;2945;1392;741;6133
06/2012;1159;2962;1387;734;6242
03/2012;1036;2868;1363;721;5988

