﻿Population. By year of arrival in the housing
Calaf
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080312&lang=en
;2021
2020;234
2019;315
2018;216
2017;249
2016;132
2011-2015;492
2001_2010;624
Before 2001 or has always lived in the home before 2001;168
He was born in the municipality and he has always lived in the house after 2001;384
Not available;774
Total;3588

