﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Guils de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170828
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;2;4;10;8;14;12;12;10;12;18;19;8;6;29;164
 dones;3;6;12;7;14;12;12;14;18;10;17;8;11;23;167
 total;5;10;22;15;28;24;24;24;30;28;36;16;17;52;331
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;7;14;12;12;10;12;18;19;8;6;29;147
 dones;0;0;0;7;14;12;12;14;18;10;17;8;11;23;146
 total;0;0;0;14;28;24;24;24;30;28;36;16;17;52;293
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;3;10;11;12;9;11;17;17;7;6;0;103
 dones;0;0;0;0;5;7;8;12;11;6;8;4;3;1;65
 total;0;0;0;3;15;18;20;21;22;23;25;11;9;1;168
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
 total;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;10;11;12;9;11;17;17;7;6;0;103
 dones;0;0;0;0;5;8;8;12;12;6;8;4;3;1;67
 total;0;0;0;3;15;19;20;21;23;23;25;11;9;1;170
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;27;27
 dones;0;0;0;0;0;0;0;0;2;0;1;0;0;19;22
 total;0;0;0;0;0;0;0;0;2;0;1;0;0;46;49
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;1;0;2;4
 dones;0;0;0;0;0;0;0;0;0;0;1;0;2;1;4
 total;0;0;0;0;0;0;0;0;1;0;1;1;2;3;8
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;4;10;5;3;0;0;1;0;0;0;0;0;0;24
 dones;2;6;12;7;7;0;0;0;0;0;0;0;0;0;34
 total;3;10;22;12;10;0;0;1;0;0;0;0;0;0;58
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;4;3;2;4;4;4;4;6;2;33
 total;0;0;0;0;0;4;3;2;4;4;4;4;6;2;33
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;1;1;0;0;0;1;2;0;0;0;6
 dones;1;0;0;0;2;0;1;0;0;0;3;0;0;0;7
 total;2;0;0;0;3;1;1;0;0;1;5;0;0;0;13
 total no actius;;;;;;;;;;;;;;;
 homes;2;4;10;5;4;1;0;1;1;1;2;1;0;29;61
 dones;3;6;12;7;9;4;4;2;6;4;9;4;8;22;100
 total;5;10;22;12;13;5;4;3;7;5;11;5;8;51;161

