﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Torre-serona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252332
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;10;34;65;5;8;13;7;10;152
 dones;2;13;33;42;5;5;20;10;16;146
 total;2;23;67;107;10;13;33;17;26;298
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;14;48;4;7;9;6;9;98
 dones;0;1;5;14;2;3;10;8;13;56
 total;0;2;19;62;6;10;19;14;22;154
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;1;0;0;0;1;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total actius;;;;;;;;;;
 homes;0;1;14;49;4;7;9;6;9;99
 dones;0;1;5;14;2;3;10;9;13;57
 total;0;2;19;63;6;10;19;15;22;156
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;8;19;6;0;0;0;0;0;33
 dones;0;12;17;6;1;0;0;0;0;36
 total;0;20;36;12;1;0;0;0;0;69
 incapacitats permanents;;;;;;;;;;
 homes;0;1;0;6;0;0;0;1;0;8
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;1;1;6;0;0;0;1;0;9
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;3;1;1;4;0;1;11
 dones;0;0;1;8;0;1;7;1;3;21
 total;0;0;2;11;1;2;11;1;4;32
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;0;9;13;2;1;2;0;0;28
 total;1;0;9;13;2;1;2;0;0;28
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;1;0;0;1;0;0;1;0;0;3
 total;1;0;0;2;0;0;1;0;0;4
 total no actius;;;;;;;;;;
 homes;0;9;20;16;1;1;4;1;1;53
 dones;2;12;28;28;3;2;10;1;3;89
 total;2;21;48;44;4;3;14;2;4;142

