﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Alcarràs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:250117&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;31;81;60;65;65;54;69;84;85;60;7;661
dones;3;12;4;3;1;3;5;2;3;1;1;38
total;34;93;64;68;66;57;74;86;88;61;8;699
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;2;0;0;1;0;0;0;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;2;0;0;1;0;0;0;0;0;4
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;3;0;0;0;0;1;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;3;0;0;0;0;1;0;5
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;2;0;1;0;0;0;0;0;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;3;0;1;0;0;0;0;0;0;5
Indústria química;;;;;;;;;;;;
homes;0;1;1;1;0;2;0;0;1;0;0;6
dones;1;1;1;0;1;0;0;0;0;0;0;4
total;1;2;2;1;1;2;0;0;1;0;0;10
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;13;11;11;14;10;6;1;3;3;0;75
dones;1;5;6;2;3;0;0;0;0;0;0;17
total;4;18;17;13;17;10;6;1;3;3;0;92
Material transport;;;;;;;;;;;;
homes;1;2;1;0;0;0;0;1;0;0;0;5
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;3;1;0;0;0;0;1;0;0;0;6
Alimentació begudes;;;;;;;;;;;;
homes;1;9;17;14;14;7;5;6;4;5;0;82
dones;9;28;33;30;16;7;13;5;2;3;0;146
total;10;37;50;44;30;14;18;11;6;8;0;228
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;2
dones;1;0;1;1;2;0;0;1;0;0;0;6
total;1;1;1;1;2;0;0;2;0;0;0;8
Suro i fusta;;;;;;;;;;;;
homes;1;2;3;1;2;1;1;0;1;3;0;15
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;2;3;1;2;1;1;0;1;3;0;16
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;0;1;1;0;0;2;0;0;0;0;5
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;0;1;2;0;0;2;0;0;0;0;6
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;2;0;1;0;2;0;0;0;0;0;6
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;2;0;1;1;2;0;0;0;0;0;7
Construcció;;;;;;;;;;;;
homes;8;11;17;20;16;12;6;7;5;5;0;107
dones;2;1;2;0;0;0;0;0;0;0;0;5
total;10;12;19;20;16;12;6;7;5;5;0;112
Comerç i reparació;;;;;;;;;;;;
homes;15;19;29;23;12;11;15;10;10;2;0;146
dones;16;43;28;15;17;23;5;10;10;6;0;173
total;31;62;57;38;29;34;20;20;20;8;0;319
Hostaleria i restauració;;;;;;;;;;;;
homes;3;4;8;8;2;6;1;3;0;0;0;35
dones;2;3;5;5;1;5;3;1;0;0;0;25
total;5;7;13;13;3;11;4;4;0;0;0;60
Transports i activitats annexes;;;;;;;;;;;;
homes;0;3;8;3;11;1;5;2;3;0;0;36
dones;0;1;0;0;1;2;1;0;0;0;0;5
total;0;4;8;3;12;3;6;2;3;0;0;41
Comunicacions;;;;;;;;;;;;
homes;0;1;1;2;0;0;0;0;0;0;0;4
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;1;2;1;0;0;0;0;0;0;5
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;2;4;4;1;0;0;1;0;0;13
dones;0;2;2;0;1;0;0;0;0;0;0;5
total;0;3;4;4;5;1;0;0;1;0;0;18
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;0;1;3;0;0;0;0;0;0;6
dones;0;4;3;0;0;0;0;0;0;0;0;7
total;0;6;3;1;3;0;0;0;0;0;0;13
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;5;9;5;6;3;4;3;3;1;0;39
dones;0;3;5;7;1;5;0;2;2;0;0;25
total;0;8;14;12;7;8;4;5;5;1;0;64
Educació i investigació;;;;;;;;;;;;
homes;0;1;1;1;1;3;0;1;1;0;0;9
dones;0;4;4;7;1;1;0;2;1;0;0;20
total;0;5;5;8;2;4;0;3;2;0;0;29
Sanitat i assis. social;;;;;;;;;;;;
homes;0;3;1;0;1;3;0;0;1;1;0;10
dones;1;2;5;9;2;4;1;1;1;0;0;26
total;1;5;6;9;3;7;1;1;2;1;0;36
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;1;0;1;0;4
dones;2;1;10;3;2;3;2;2;1;1;0;27
total;2;1;10;3;2;4;3;3;1;2;0;31
Total;;;;;;;;;;;;
homes;65;162;175;161;155;118;115;120;118;82;7;1278
dones;39;112;110;83;51;53;30;26;20;11;1;536
total;104;274;285;244;206;171;145;146;138;93;8;1814

