﻿Habitatges principals. Per superfície útil i instal·lacions
Sudanell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:252115&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;3;7;17;14;22;41;41;13;33;9;14;16;8;3;242
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;1;3;7;16;14;22;38;41;13;33;9;13;16;8;3;237
Sense aigua calenta central;0;0;0;0;1;0;0;4;0;0;0;0;1;0;0;0;6
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;1;3;7;17;14;22;42;41;13;33;9;14;16;8;3;243
Calefacció col·lectiva;0;0;0;2;7;3;4;1;3;0;5;2;0;1;2;1;31
Calefacció individual;0;0;0;0;4;6;13;29;29;11;23;6;13;15;6;2;157
Calefacció aparells mòbils;0;0;1;4;5;3;3;6;5;2;1;1;0;0;0;0;31
Sense calefacció;0;1;2;1;1;2;2;6;4;0;4;0;1;0;0;0;24
Amb línia telefònica;0;1;2;7;15;13;20;39;41;13;31;8;14;16;8;3;231
Sense línia telefònica;0;0;1;0;2;1;2;3;0;0;2;1;0;0;0;0;12
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;2;4;0;6;13;8;4;9;3;5;3;1;0;58
Sense refrigeració;0;1;3;5;13;14;16;29;33;9;24;6;9;13;7;3;185
Total;0;1;3;7;17;14;22;42;41;13;33;9;14;16;8;3;243

