﻿Habitatges principals. Per tipus d'edifici i any de construcció
Cardedeu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080462
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;12;0;3;0;0;18
De 1900 a 1920;186;27;30;0;0;246
De 1921 a 1940;105;15;6;0;0;126
De 1941 a 1950;30;0;0;0;3;36
De 1951 a 1960;72;9;21;0;0;102
De 1961 a 1970;159;81;201;0;0;441
De 1971 a 1980;228;78;762;0;0;1068
De 1981 a 1990;345;45;294;0;0;684
De 1991 a 2000;267;210;1107;0;3;1587
De 2001 a 2010;177;75;1872;0;0;2124
De 2011 a 2020;48;24;150;0;0;219
No hi consta;57;15;6;81;9;168
Total;1680;582;4455;87;12;6819

