﻿Atur registrat (a 31 de març). Recomptes
Godall
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430688&lang=en
;Atur
2023;25
2022;25
2021;42
2020;27
2019;22
2018;19
2017;31
2016;30
2015;46
2014;49
2013;57
2012;50
2011;38
2010;46
2009;23
2008;20
2007;9
2006;12
2005;15
2004;9
2003;11
2002;8
2001;11
2000;8
1999;10
1998;14
1997;19
1996;24
1995;23
1994;22
1993;18
1992;25
1991;44
1990;44
1989;36
1988;42
1987;35
1986;24
1985;28
1984;18
1983;12

