﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Iscle de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081939&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;14;17;31;12;15;27;4;6;10;1;0;1;1;0;1;2;2;4
De 5 a 9 anys;35;36;71;35;36;71;35;32;67;30;29;59;23;24;47;0;0;0
De 10 a 14 anys;22;9;31;22;9;31;20;9;29;20;9;29;19;9;28;0;0;0
De 15 a 19 anys;15;26;41;15;26;41;15;26;41;15;26;41;15;25;40;0;0;0
De 20 a 24 anys;28;18;46;28;18;46;28;15;43;28;16;44;26;15;41;0;0;0
De 25 a 29 anys;36;35;71;35;33;68;34;30;64;34;31;65;33;30;63;1;2;3
De 30 a 34 anys;42;42;84;41;41;82;39;39;78;39;40;79;36;35;71;1;1;2
De 35 a 39 anys;55;45;100;53;45;98;49;42;91;49;42;91;35;32;67;2;0;2
De 40 a 44 anys;40;32;72;40;31;71;34;26;60;35;27;62;22;21;43;0;1;1
De 45 a 49 anys;29;28;57;27;27;54;24;23;47;25;24;49;17;12;29;2;1;3
De 50 a 54 anys;32;27;59;31;27;58;26;22;48;26;23;49;16;13;29;1;0;1
De 55 a 59 anys;30;28;58;30;28;58;20;23;43;23;24;47;8;14;22;0;0;0
De 60 a 64 anys;29;18;47;29;18;47;26;12;38;27;13;40;10;4;14;0;0;0
De 65 a 69 anys;28;23;51;28;23;51;21;18;39;22;18;40;8;7;15;0;0;0
De 70 a 74 anys;16;22;38;16;22;38;12;18;30;12;17;29;3;4;7;0;0;0
De 75 a 79 anys;18;14;32;18;14;32;14;11;25;14;10;24;5;4;9;0;0;0
De 80 a 84 anys;5;10;15;5;10;15;5;10;15;5;9;14;3;5;8;0;0;0
De 85 anys i més;3;7;10;3;7;10;3;5;8;3;4;7;0;1;1;0;0;0
Total;477;437;914;468;430;898;409;367;776;408;362;770;280;255;535;9;7;16

