﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Montsià
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:22
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;895;905;895;895;895;895;895;890;905;910;920;925;920;925
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;350;350;360;360;355;355;350;350;345;355;350;355;355;365
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;680;670;670;680;680;695;700;695;690;690;690;685;685;680
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1250;1265;1270;1270;1265;1270;1275;1290;1285;1310;1325;1330;1330;1340
H Transport i emmagatzematge;415;415;405;410;410;410;405;410;410;410;405;415;410;410
I Hostaleria;625;615;630;630;615;610;630;650;625;630;635;650;635;645
J Informació i comunicacions;70;65;65;70;60;60;60;60;60;60;55;55;55;55
K Activitats financeres i d'assegurances;80;80;75;80;75;75;80;80;90;90;90;90;90;95
L Activitats immobiliàries;55;55;55;50;50;50;50;45;45;50;45;45;45;45
M Activitats professionals, científiques i tècniques;335;320;320;315;310;320;310;305;295;300;295;300;300;300
N Activitats administratives i serveis auxiliars;150;155;145;155;150;145;155;155;160;165;160;155;150;150
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;110;110;100;100;110;110;105;110;115;125;110;110;115;115
Q Activitats sanitàries i de serveis socials;150;140;140;140;140;140;135;130;130;130;125;125;120;125
R Activitats artístiques, recreatives i d'entreteniment;110;110;110;110;105;115;110;115;105;105;105;95;95;100
S Altres serveis;370;375;370;365;355;360;360;360;360;375;365;365;360;360
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5655;5635;5630;5635;5595;5625;5625;5665;5635;5710;5685;5710;5675;5710

