﻿Viviendas principales. Por año de construcción y régimen de tenencia
Bràfim. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:430347&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;25;5;2;4;1;9;20;8;74
De propiedad, por compra con pagos pendientes;0;0;0;0;0;0;0;0;0
De propiedad, por herencia o donación;24;14;4;12;6;10;9;8;87
Cedido gratis, por empresa o razón de trabajo;4;1;1;1;0;0;2;1;10
Cedido gratis, por otras personas o Instituciones;4;0;0;0;0;1;1;1;7
De alquiler, sin muebles;7;1;0;0;0;1;4;1;14
De alquiler, con muebles;4;0;0;2;0;0;1;2;9
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;68;21;7;19;7;21;37;21;201

