﻿Coneixement del català dels ocupats per professió (CCO94)
Gombrèn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170806&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;7;7;7;7;5;0
Científics i intel·lectuals;14;14;14;14;13;0
Tècnics i prof. de suport;12;12;12;12;10;0
Empleats administratius;7;7;6;7;5;0
Serveis i venedors;11;11;11;11;9;0
Act. agràries i pesqueres;5;5;5;5;2;0
Indústria i construcció;30;30;30;30;23;0
Instal. ,maquinària, muntadors;23;23;22;22;15;0
Treballadors no qualificats;4;4;4;4;1;0
Forces armades;0;0;0;0;0;0
Total;113;113;111;112;83;0

