﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Alcover. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:430056
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;6;6;9;6;15;21;9;21;33
2019;6;9;18;21;24;42;24;36;60
2018;6;6;12;15;12;30;21;18;42
2017;6;6;9;9;6;12;12;12;24
2016;6;0;9;12;12;21;18;15;33
2011-2015;18;24;42;33;36;66;54;57;108
2001-2010;75;78;153;153;141;294;228;219;447
1991-2000;54;54;108;12;12;27;66;66;135
1981-1990;72;57;132;0;6;6;72;63;135
Abans de 1981;303;324;627;3;3;3;303;324;627
Sempre hi ha viscut;1719;1722;3441;45;51;96;1764;1776;3540
Total;2274;2292;4566;306;312;618;2580;2604;5184

