﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Pla d'Urgell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:27
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;1;2;0;4;2;2;1;0;12
1995;0;2;3;0;6;2;2;1;14;0;30
1994;3;1;3;1;2;6;4;1;6;0;27
1993;0;1;0;0;5;2;1;6;5;0;20
1992;3;1;0;1;2;5;3;6;5;0;26
1991;2;1;0;0;1;2;5;6;8;0;25
1990-81;19;17;18;3;18;19;34;34;60;0;222
1980-71;26;19;32;13;29;22;67;95;59;0;362
1970-61;37;23;38;12;28;35;119;98;80;0;470
1960-51;23;17;12;5;22;30;74;48;36;1;268
1950-41;4;3;2;0;10;8;22;12;8;0;69
1940-31;0;1;2;0;1;1;2;2;0;0;9
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;117;86;111;37;124;136;335;311;282;1;1540

