﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Alt Empordà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=com:02&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;5523,00;5318,94;4067,46;3227,79;12217,74;16846,51;7214,87;54416,31
2020;4603,54;5866,59;3643,94;2737,68;12182,79;21078,67;8789,55;58902,74
2019;5709,62;6549,11;3598,51;3084,19;9182,39;15226,89;8911,92;52262,63
2018;5315,31;6045,76;3333,96;2689,01;9222,70;12995,43;7097,81;46699,97
2017;5114,22;5840,92;2808,67;2158,14;8547,68;11772,92;4952,18;41194,73
2016;4961,38;5850,89;2679,66;1789,70;8857,60;9260,80;5572,18;38972,21
2015;3788,45;5721,03;2525,36;2473,04;10110,22;9886,17;6064,34;40568,61
2014;5115,66;5599,61;2561,20;1996,31;12609,74;8779,03;6150,25;42811,80
2013;4670,24;5229,06;2137,41;2053,92;10705,65;7708,68;5843,72;38348,69
2012;4946,59;4731,91;2817,93;2152,57;11204,25;7902,58;7090,32;40846,15
2011;5472,48;5844,51;2071,06;1937,10;9467,77;8406,72;6119,86;39319,50
2010;6034,40;6886,65;2710,86;1710,30;6921,05;7326,99;5218,19;36808,44
2009;6212,06;6129,78;2249,88;1767,21;6051,68;6102,21;4631,29;33144,11
2008;4407,01;6477,92;1957,90;1636,31;6637,59;5429,06;7820,41;34366,20
2007;4408,15;6255,80;1480,84;1488,61;6809,63;5887,20;5801,38;32131,61
2006;3552,83;5345,32;1263,47;1166,71;8288,79;5236,19;13044,00;37897,31
2005;3340,91;3776,81;941,65;514,99;2656,27;1488,00;6111,30;18829,93
2004;3514,44;2068,12;563,52;120,23;3504,42;3029,82;5983,68;18784,23
2003;2909,94;1624,96;656,26;..;2283,36;969,92;4230,13;12674,57
2002;2735,70;1577,39;468,18;..;2352,66;596,48;3812,97;11543,38
2001;2287,00;1254,59;415,36;..;2844,34;2124,68;4433,18;13359,15
2000;1656,46;1157,02;239,25;..;62,53;360,63;4197,14;7673,03

