﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Osona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=com:24
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2750;3020;5765
Enginyers tècnics, pèrits i ajudants titulats;1685;3850;5535
Caps administratius i de taller;1470;1010;2480
Ajudants no titulats;1525;1660;3190
Oficials administratius;2920;4665;7585
Subalterns;975;1395;2370
Auxiliars administratius;1690;4490;6185
Oficials de primera i de segona;9490;3185;12675
Oficials de tercera i especialistes;4415;3180;7595
Peons;6755;4360;11115
No procedent i altres;135;715;850
Total;33810;31535;65345

