﻿Població. Per sexe i estat civil
Bassella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:250447
;2001;1996;1991
Solters;;;
homes;60;74;83
dones;43;48;54
total;103;122;137
Casats;;;
homes;65;92;95
dones;71;93;98
total;136;185;193
Vidus;;;
homes;4;8;7
dones;20;26;29
total;24;34;36
Separats;;;
homes;2;0;0
dones;1;0;0
total;3;0;0
Divorciats;;;
homes;1;0;0
dones;0;0;1
total;1;0;1
Total;;;
homes;132;174;185
dones;135;167;182
total;267;341;367

