﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Baix Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:08
;Homes;Dones;Total
Agricultura i ramaderia;159;115;274
Pesca;6;2;8
Extracció gas i petroli;20;5;25
Electricitat gas i aigua;68;26;94
Ext i trans. minerals;31;10;41
Indústria química;71;63;134
Cont maquin mat elèctric;209;154;363
Material transport;9;13;22
Alimentació i begudes;149;303;452
Tèxtil, cuir confecció;62;341;403
Suro i fusta;69;29;98
Paper i arts gràfiques;27;31;58
Plàstics indu. manufact.;21;37;58
Construcció;810;111;921
Comerç i reparació;303;722;1025
Hostaleria i restauració;326;649;975
Transport i act. annexes;140;55;195
Comunicacions;26;32;58
Assegurances i financeres;39;92;131
Servei empr. llogers;87;118;205
Adm pública defensa i SS;69;85;154
Educació i investigació;63;145;208
Sanitat i assis. social;26;149;175
Altres serveis;51;296;347
Total;2841;3583;6424

