﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Vallès Oriental
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7806&geo=com:41&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1408,69;1847,90;1235,80;..;..;1523,66
2021;1282,00;1666,14;1099,92;..;..;1377,50
2020;1254,85;1634,57;1081,30;..;..;1341,55
2019;1243,49;1566,65;1001,64;..;..;1296,29
2018;1263,27;1535,04;932,60;..;..;1283,64
2017;1235,58;1517,07;862,96;..;..;1241,12
2016;1241,05;1538,81;831,60;..;..;1224,32
2014;1223,31;1597,48;801,00;..;..;1204,68
2013;1225,72;1556,74;794,19;..;..;1193,78
2012;1227,18;1434,40;753,77;..;..;1160,21
2011;1217,88;1343,33;751,97;..;..;1138,78

