﻿Aprofitament de la SAU
Rodonyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431325&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;42;44
  ha;428;544
 secà;;
 explot.;42;44
 ha;428;543
 regadiu;;
 explot.;1;1
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;11;17
 ha;10;28
 secà;;
 explot.;10;17
 ha;10;28
 regadiu;;
 explot.;1;1
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;30;37
 ha;56;99
 secà;;
 explot.;30;37
 ha;56;99
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;28;31
 ha;50;66
 secà;;
 explot.;28;31
 ha;50;66
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;33;43
 ha;309;348
 secà;;
 explot.;33;43
 ha;309;348
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;4;3
 ha;3;3
 secà;;
 explot.;4;3
 ha;3;3
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

