﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Aitona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:250387&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;1;0;0;0;0;0;1
1995;0;0;0;0;1;0;2;0;0;0;3
1994;0;0;0;0;1;0;0;0;0;0;1
1993;0;1;1;0;0;0;0;0;0;0;2
1992;0;0;0;0;0;1;0;0;0;0;1
1991;0;0;0;0;0;1;0;0;0;0;1
1990-81;0;3;0;1;1;10;2;2;10;0;29
1980-71;2;0;0;0;0;11;4;4;4;0;25
1970-61;0;1;1;1;1;3;1;1;0;0;9
1960-51;1;1;0;1;0;9;2;0;2;0;16
1950-41;2;0;0;0;2;11;0;2;0;0;17
1940-31;0;0;0;0;0;1;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;5;6;2;3;7;47;11;9;16;0;106

