﻿Conreus llenyosos: olivera
Bràfim
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430347&lang=en
;2009
     Total;
 explot.;37
 ha;76
      Secà;
 explot.;36
 ha;66
       Regadiu;
 explot.;2
 ha;10
     Oliva de taula;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;36
 ha;74
 secà;
 explot.;35
 ha;64
 regadiu;
 explot.;2
 ha;10

