﻿Atur registrat. Per sectors. Mitjanes anuals
Vila-sacra
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:172305
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,3;1,7;1,0;12,8;0,8;17,5
2022;1,9;0,8;0,5;19,8;0,5;23,4
2021;1,2;1,7;0,6;19,3;0,7;23,3
2020;1,0;3,5;2,2;20,0;1,1;27,8
2019;2,9;3,3;2,2;15,8;1,1;25,3
2018;3,3;2,8;1,8;23,1;0,0;31,0
2017;2,4;2,1;2,7;22,0;0,3;29,4
2016;2,0;1,8;2,3;20,8;0,7;27,4
2015;1,3;0,3;4,4;18,2;0,5;24,8
2014;1,9;1,0;4,3;18,7;0,3;26,2
2013;2,2;1,5;5,7;27,6;0,8;37,7
2012;1,3;2,3;5,5;36,2;0,2;45,3
2011;1,3;4,0;4,9;27,7;0,8;38,7
2010;0,9;4,8;6,3;22,8;1,0;35,8
2009;0,1;4,1;7,8;17,4;0,7;30,0
2008;1,0;1,8;3,7;10,5;0,7;17,7
2007;0,9;0,4;0,5;10,4;0,0;12,2
2006;0,1;0,4;1,6;10,3;0,3;12,6
2005;0,3;1,4;1,0;7,5;0,6;10,8

